SUN,MOON,MERCURY,VENUS,MARS,JUPITER,SATURN,URANUS,NEPTUNE,PLUTO,MERRX,VENRX,MARRX,JUPRX,SATRX,URARX,NEPRX,PLURX,RATE
92.60090842,30.50516681,78.44235912,76.14578544,336.2591634,139.3522735,92.75455998,335.8075214,314.6574139,257.2756068,0,0,0,0,0,1,1,1,0.310462309
93.64029712,41.59570055,80.58359591,77.45640454,336.6364265,139.5356261,92.89565683,335.7953759,314.6380616,257.2495921,0,0,0,0,0,1,1,1,0.243647145
94.67926986,53.178365,82.77442587,78.77010738,337.0063172,139.7200642,93.03674175,335.7825144,314.6183395,257.2237308,0,0,0,0,0,1,1,1,0.352134371
95.71771912,65.39199803,85.01091407,80.08671285,337.3686787,139.9055615,93.17779435,335.7689423,314.5982553,257.1980331,0,0,0,0,0,1,1,1,0.367092788
96.75553646,78.28357936,87.28837187,81.40603076,337.7233538,140.0920918,93.318794,335.7546655,314.5778167,257.1725091,0,0,0,0,0,1,1,1,0.153985269
97.79261281,91.77432687,89.60139077,82.72786264,338.0701844,140.2796286,93.45971989,335.7396901,314.5570318,257.1471691,0,0,0,0,0,1,1,1,0.150977155
98.82883883,105.6528546,91.94391687,84.05200269,338.4090114,140.4681455,93.60055113,335.7240227,314.5359089,257.122023,0,0,0,0,0,1,1,1,0.22616505
99.86410538,119.6213667,94.30936515,85.37823863,338.7396741,140.6576161,93.74126681,335.7076699,314.5144563,257.097081,0,0,0,0,0,1,1,1,0.085041953
100.8983045,133.3882251,96.69076918,86.70635314,339.0620102,140.8480145,93.88184615,335.6906388,314.4926825,257.0723529,0,0,0,0,0,1,1,1,0.208159529
101.93133,146.7601114,99.08095411,88.03612426,339.3758545,141.0393148,94.02226849,335.6729367,314.4705961,257.0478486,0,0,0,0,0,1,1,1,0.331523806
102.9630785,159.687609,101.4727239,89.36732683,339.6810388,141.2314916,94.16251343,335.654571,314.4482058,257.0235777,0,0,0,0,0,1,1,1,0.380805411
103.9934505,172.2581364,103.8590461,90.69973339,339.9773913,141.4245201,94.30256087,335.6355496,314.4255201,256.9995494,0,0,0,0,0,1,1,1,0.246123613
105.0223517,184.6614359,106.2332211,92.03311503,340.2647358,141.6183759,94.44239108,335.6158802,314.402548,256.9757729,0,0,0,0,0,1,1,1,0.383351641
106.0496936,197.1519012,108.5890256,93.36724232,340.5428917,141.8130354,94.5819847,335.5955708,314.379298,256.9522571,0,0,0,0,0,1,1,1,0.250350623
107.0753946,210.0145876,110.9208228,94.70188601,340.8116731,142.0084756,94.72132278,335.5746296,314.355779,256.9290105,0,0,0,0,0,1,1,1,0.26247803
108.099381,223.5256205,113.2236347,96.03681771,341.070889,142.2046742,94.86038676,335.5530647,314.3319996,256.9060413,0,0,0,0,0,1,1,1,0.283622529
109.121587,237.8897359,115.4931792,97.37181041,341.3203434,142.4016094,94.99915847,335.5308845,314.3079684,256.8833575,0,0,0,0,0,1,1,1,0.157863813
110.1419551,253.1462665,117.7258744,98.706639,341.5598353,142.5992604,95.13762004,335.5080974,314.2836942,256.8609667,0,0,0,0,0,1,1,1,0.203129217
111.1604354,269.0751783,119.9188162,100.0410806,341.7891594,142.7976068,95.27575391,335.484712,314.2591857,256.8388766,0,0,0,0,0,1,1,1,0.468695649
112.1769836,285.1920286,122.0697351,101.3749147,342.0081066,142.9966286,95.41354272,335.4607368,314.2344514,256.8170944,0,0,0,0,0,1,1,1,0.300952437
113.1915602,300.9016459,124.1769398,102.7079237,342.2164653,143.1963064,95.55096922,335.4361807,314.2095,256.7956275,0,0,0,0,0,1,1,1,0.167366602
114.2041277,315.73216,126.2392523,104.0398927,342.4140226,143.396621,95.68801622,335.4110526,314.1843404,256.7744832,0,0,0,0,0,1,1,1,0.250078745
115.2146496,329.4754974,128.25594,105.3706099,342.6005655,143.5975536,95.82466648,335.3853616,314.1589813,256.7536691,0,0,0,0,0,1,1,1,0.091269572
116.2230893,342.1711579,130.2266479,106.6998666,342.7758831,143.7990853,95.96090265,335.3591171,314.1334316,256.7331926,0,0,0,0,0,1,1,1,0.186415625
117.2294093,354.0111502,132.1513343,108.0274573,342.9397678,144.0011972,96.09670716,335.3323287,314.1077003,256.7130613,0,0,0,0,0,1,1,1,0.005709614
118.2335716,5.252465887,134.0302115,109.3531801,343.0920179,144.2038703,96.23206216,335.3050063,314.0817965,256.6932828,0,0,0,0,0,1,1,1,0.23870127
119.2355383,16.16605283,135.8636911,110.6768365,343.2324392,144.4070854,96.36694949,335.2771599,314.0557297,256.6738647,0,0,0,0,0,1,1,1,0.220179506
120.2352715,27.01458879,137.6523367,111.9982321,343.3608471,144.610823,96.50135062,335.2488003,314.0295092,256.6548148,0,0,0,0,0,1,1,1,0.292582063
121.2327341,38.04335481,139.3968221,113.3171766,343.4770686,144.8150632,96.6352466,335.2199381,314.0031448,256.6361405,0,0,0,0,0,1,1,1,0.444019493
122.2278902,49.47127762,141.097895,114.6334845,343.5809446,145.0197856,96.76861813,335.1905847,313.9766462,256.6178494,0,0,0,0,0,1,1,1,0.39522829
123.2207049,61.47318985,142.7563461,115.9469754,343.6723308,145.2249697,96.90144548,335.1607515,313.9500237,256.5999489,0,0,0,0,0,1,1,1,0.324025794
124.2111445,74.1492069,144.3729834,117.2574745,343.7511001,145.4305943,97.03370861,335.1304507,313.9232873,256.5824466,0,0,0,0,0,1,1,1,0.267018991
125.1991767,87.48660011,145.9486094,118.5648136,343.8171434,145.6366381,97.16538714,335.0996944,313.8964475,256.5653495,0,0,0,0,0,1,1,1,0.297923777
126.1847701,101.3349089,147.484003,119.8688312,343.8703708,145.8430792,97.29646046,335.0684952,313.8695147,256.548665,0,0,0,0,0,1,1,1,0.258237926
127.1678946,115.4249143,148.9799038,121.1693738,343.9107125,146.0498957,97.42690778,335.0368663,313.8424998,256.5324002,0,0,0,0,0,1,1,1,0.413422887
128.1485214,129.4443958,150.4369986,122.4662962,343.9381195,146.2570658,97.55670821,335.0048207,313.8154133,256.5165618,0,0,0,0,0,1,1,1,0.361955907
129.1266233,143.1397818,151.8559102,123.7594622,343.9525637,146.4645672,97.68584083,334.9723719,313.7882662,256.5011566,0,0,1,0,0,1,1,1,0.390932853
130.1021758,156.3887938,153.2371874,125.0487455,343.9540381,146.6723782,97.81428479,334.9395336,313.7610692,256.4861911,0,0,1,0,0,1,1,1,0.003971518
131.0751574,169.2159546,154.5812966,126.3340301,343.942557,146.880477,97.94201936,334.9063197,313.7338332,256.4716715,0,0,1,0,0,1,1,1,0.003855507
132.0455513,181.7655254,155.8886142,127.6152112,343.9181556,147.0888424,98.06902404,334.8727439,313.7065689,256.4576038,0,0,1,0,0,1,1,1,0.288839429
133.0133463,194.260762,157.1594188,128.8921951,343.8808902,147.2974533,98.19527857,334.8388204,313.6792871,256.4439933,0,0,1,0,0,1,1,1,0.324412959
133.9785375,206.965562,158.3938844,130.1648999,343.830838,147.5062896,98.32076299,334.8045632,313.6519985,256.4308454,0,0,1,0,0,1,1,1,0.381064695
134.9411273,220.1467233,159.592074,131.4332556,343.768097,147.7153313,98.44545766,334.7699864,313.6247136,256.4181648,0,0,1,0,0,1,1,1,7.19E-14
135.9011263,234.0243727,160.7539324,132.6972043,343.6927865,147.9245593,98.56934329,334.7351039,313.5974427,256.4059562,0,0,1,0,0,1,1,1,0.430586129
136.8585525,248.6997287,161.8792793,133.9567001,343.6050472,148.1339551,98.69240092,334.6999298,313.5701962,256.3942237,0,0,1,0,0,1,1,1,0.49092459
137.8134322,264.0722572,162.967802,135.2117088,343.5050423,148.3435008,98.81461192,334.664478,313.5429843,256.3829714,0,0,1,0,0,1,1,1,0.234009241
138.7657984,279.8018996,164.0190476,136.4622079,343.3929581,148.5531791,98.93595791,334.6287626,313.5158169,256.3722031,0,0,1,0,0,1,1,1,0.04143653
139.7156907,295.3869357,165.0324152,137.708186,343.2690056,148.7629733,99.05642074,334.5927973,313.4887041,256.3619225,0,0,1,0,0,1,1,1,0.195712839
140.6631533,310.3465655,166.007147,138.9496423,343.1334219,148.9728669,99.17598244,334.5565961,313.4616556,256.3521334,0,0,1,0,0,1,1,1,0.290810328
141.6082341,324.3860925,166.9423201,140.1865862,342.9864723,149.1828442,99.29462515,334.520173,313.4346812,256.3428392,0,0,1,0,0,1,1,1,0.403035572
142.550983,337.4427577,167.8368373,141.4190368,342.8284519,149.3928893,99.412331,334.4835418,313.4077907,256.3340438,0,0,1,0,0,1,1,1,0.271941035
143.4914508,349.6305213,168.6894178,142.6470217,342.6596882,149.6029867,99.52908213,334.4467166,313.3809936,256.3257509,0,0,1,0,0,1,1,1,0.258448324
144.4296883,1.15912323,169.4985887,143.8705769,342.4805431,149.8131208,99.64486055,334.4097116,313.3542998,256.3179641,0,0,1,0,0,1,1,1,0.417461765
145.3657461,12.27408655,170.2626769,145.089746,342.2914145,150.0232757,99.75964809,334.3725411,313.3277188,256.3106872,0,0,1,0,0,1,1,1,0.370788122
146.2996741,23.22453495,170.9798014,146.3045795,342.0927387,150.2334355,99.87342638,334.3352194,313.3012605,256.3039239,0,0,1,0,0,1,1,1,0.189665799
147.2315222,34.24867072,171.6478687,147.5151343,341.8849914,150.4435838,99.9861768,334.2977614,313.2749346,256.2976778,0,0,1,0,0,1,1,1,0.021764061
148.1613398,45.56492692,172.2645694,148.7214732,341.6686888,150.653704,100.0978804,334.2601819,313.248751,256.2919526,0,0,1,0,0,1,1,1,0.36059281
149.0891764,57.35913463,172.8273796,149.9236644,341.4443878,150.8637786,100.2085181,334.2224961,313.2227197,256.2867515,0,0,1,0,0,1,1,1,0.329115758
150.0150816,69.76140569,173.3335666,151.1217812,341.2126857,151.07379,100.3180703,334.1847194,313.1968506,256.2820781,0,0,1,0,0,1,1,1,0.406293818
150.9391048,82.8129792,173.7802023,152.3159019,340.9742191,151.2837197,100.4265172,334.1468675,313.1711541,256.2779354,0,0,1,0,0,1,1,1,0.413418567
151.8612952,96.43544554,174.1641847,153.5061093,340.7296618,151.4935488,100.5338389,334.1089563,313.1456401,256.2743268,0,0,1,0,0,1,1,1,0.392726517
152.7817017,110.4276023,174.4822719,154.6924909,340.4797224,151.7032581,100.6400152,334.0710019,313.1203189,256.271255,0,0,1,0,0,1,1,1,0.180035753
153.7003722,124.5118468,174.7311295,155.8751388,340.2251406,151.9128278,100.7450258,334.0330207,313.0952008,256.2687229,0,0,1,0,0,1,1,1,0.012347146
154.617354,138.421083,174.9073971,157.0541498,339.9666828,152.1222376,100.8488502,333.995029,313.0702961,256.2667332,0,0,1,0,0,1,1,1,0.071889714
155.5326932,151.9827778,175.007776,158.2296255,339.7051376,152.3314672,100.9514681,333.9570436,313.0456149,256.2652881,1,0,1,0,0,1,1,1,0.177701096
156.4464357,165.1594653,175.029142,159.4016721,339.4413105,152.5404961,101.052859,333.9190811,313.0211675,256.26439,1,0,1,0,0,1,1,1,0.377563788
157.3586273,178.0407677,174.9686881,160.5704013,339.1760178,152.7493037,101.1530029,333.8811581,312.9969639,256.2640404,1,0,1,0,0,1,1,1,0.327387414
158.2693154,190.8088597,174.8240986,161.7359298,338.9100812,152.9578696,101.2518796,333.8432913,312.9730141,256.2642409,1,0,1,0,0,1,1,0,0.100596709
159.1785502,203.6980534,174.593757,162.8983797,338.644322,153.1661736,101.3494692,333.8054973,312.949328,256.2649926,1,0,1,0,0,1,1,0,0.199487101
160.0863857,216.9538448,174.2769855,164.0578785,338.379555,153.3741957,101.4457523,333.7677925,312.9259151,256.2662961,1,0,1,0,0,1,1,0,0.034098121
160.9928812,230.7843408,173.874312,165.2145596,338.1165834,153.5819164,101.5407096,333.7301933,312.902785,256.2681517,1,0,1,0,0,1,1,0,0.182611336
161.8981016,245.2960143,173.3877553,166.3685616,337.8561939,153.7893166,101.634322,333.6927157,312.8799468,256.2705596,1,0,1,0,0,1,1,0,0.277084644
162.8021176,260.4227382,172.8211109,167.5200287,337.5991523,153.9963777,101.726571,333.6553756,312.8574098,256.2735195,1,0,1,0,0,1,1,0,0.204771476
163.7050057,275.8900619,172.180218,168.6691104,337.3462,154.2030816,101.8174382,333.6181888,312.8351826,256.277031,1,0,1,0,0,1,1,0,0.153760933
164.6068473,291.2705879,171.4731766,169.8159614,337.0980505,154.4094107,101.9069056,333.5811706,312.8132739,256.2810938,1,0,1,0,0,1,1,0,0.197194367
165.5077283,306.1301676,170.7104848,170.960741,336.8553879,154.615348,101.9949553,333.5443362,312.7916922,256.2857073,1,0,1,0,0,1,1,0,0.211019931
166.4077378,320.1758085,169.905061,172.1036131,336.6188646,154.8208768,102.0815699,333.5077007,312.7704456,256.2908708,1,0,1,0,0,1,1,0,0.057947694
167.3069678,333.3145628,169.0721253,173.2447456,336.3891009,155.0259808,102.1667318,333.4712789,312.7495422,256.2965839,1,0,1,0,0,1,1,0,0.243892882
168.2055116,345.6211294,168.2289197,174.3843096,336.1666846,155.2306438,102.2504239,333.4350853,312.7289898,256.3028459,1,0,1,0,0,1,1,0,0.308605386
169.1034635,357.2708938,167.3942678,175.5224794,335.9521708,155.4348499,102.3326291,333.3991346,312.7087963,256.3096564,1,0,1,0,0,1,1,0,0.150327975
170.0009172,8.483363909,166.5879916,176.6594315,335.7460829,155.6385832,102.4133301,333.363441,312.6889692,256.3170147,1,0,1,0,0,1,1,0,0.112170325
170.8979663,19.48823419,165.8302236,177.7953441,335.5489132,155.8418276,102.4925099,333.3280188,312.669516,256.3249204,1,0,1,0,0,1,1,0,0.431685184
171.794703,30.50814685,165.1406678,178.9303967,335.3611236,156.0445668,102.5701515,333.2928825,312.6504442,256.3333727,1,1,1,0,0,1,1,0,0.055464742
172.6912184,41.7484573,164.5378712,180.0647694,335.1831467,156.2467843,102.6462377,333.2580461,312.6317612,256.342371,1,0,1,0,0,1,1,0,0.409841836
173.5876024,53.38595122,164.0385642,181.1986423,335.0153868,156.448463,102.7207513,333.223524,312.6134742,256.3519146,1,0,1,0,0,1,1,0,0.234212862
174.4839436,65.55113439,163.6571186,182.3321951,334.8582206,156.6495854,102.7936753,333.1893305,312.5955906,256.3620027,1,0,1,0,0,1,1,0,0.071808292
175.3803295,78.30302252,163.4051541,183.4656069,334.7119972,156.8501333,102.8649923,333.15548,312.5781177,256.3726342,1,0,1,0,0,1,1,0,0.029523395
176.276846,91.60351383,163.2913035,184.5990556,334.5770392,157.050088,102.9346854,333.1219867,312.5610626,256.3838081,0,0,1,0,0,1,1,0,0.386675915
177.1735777,105.3087039,163.3211341,185.7327176,334.4536421,157.2494302,103.0027373,333.0888652,312.5444324,256.3955231,0,0,1,0,0,1,1,0,0.262218782
178.0706075,119.1963358,163.4972054,186.8667678,334.3420744,157.4481398,103.069131,333.0561299,312.5282343,256.407778,0,0,1,0,0,1,1,0,0.121867023
178.968016,133.030526,163.8192387,188.0013798,334.2425774,157.6461965,103.1338497,333.0237953,312.5124753,256.4205712,0,0,1,0,0,1,1,0,0.357320223
179.8658811,146.6366206,164.284374,189.1367251,334.1553642,157.8435791,103.1968767,332.9918756,312.4971623,256.433901,0,0,1,0,0,1,1,0,0.47998571
180.7642779,159.9503869,164.8874883,190.2729739,334.0806194,158.0402661,103.2581955,332.9603855,312.4823021,256.4477655,0,0,1,0,0,1,1,0,0.234229175
181.6632782,173.0266489,165.6215546,191.4102949,334.0184989,158.2362356,103.3177901,332.9293389,312.4679015,256.4621624,0,0,1,0,0,1,1,0,0.575001017
182.5629508,186.0176381,166.4780237,192.5488556,333.9691287,158.4314657,103.3756446,332.8987502,312.4539669,256.4770894,0,0,1,0,0,1,1,0,0.406986025
183.4633627,199.1377576,167.4472136,193.6888222,333.932605,158.625934,103.4317435,332.8686331,312.4405046,256.4925435,0,0,1,0,0,1,1,0,0.235322089
184.3645803,212.6220283,168.5186926,194.8303601,333.9089939,158.8196182,103.486072,332.8390015,312.4275209,256.5085214,0,0,1,0,0,1,1,0,0.299487215
185.266671,226.6740827,169.6816424,195.9736342,333.8983315,159.0124961,103.5386154,332.8098686,312.4150216,256.5250196,0,0,0,0,0,1,1,0,0.181065277
186.1697049,241.3974614,170.9251907,197.1188087,333.9006248,159.2045458,103.5893596,332.7812477,312.4030125,256.5420341,0,0,0,0,0,1,1,0,0.222605124
187.0737559,256.7204988,172.2387002,198.2660473,333.9158515,159.3957452,103.6382909,332.7531515,312.3914991,256.5595607,0,0,0,0,0,1,1,0,0.192531971
187.9789024,272.3591359,173.6120095,199.4155139,333.9439623,159.586073,103.6853961,332.7255926,312.3804864,256.5775953,0,0,0,0,0,1,1,0,0.295995178
188.8852272,287.8755897,175.0356184,200.5673716,333.9848812,159.7755079,103.7306625,332.6985829,312.3699796,256.5961332,0,0,0,0,0,1,1,0,0.029414935
189.7928166,302.8303449,176.5008183,201.7217835,334.0385083,159.964029,103.7740778,332.6721341,312.3599834,256.6151702,0,0,0,0,0,1,1,0,0.22988499
190.7017602,316.9326403,177.9997714,202.8789121,334.1047211,160.1516158,103.8156299,332.6462578,312.3505023,256.6347017,0,0,0,0,0,1,1,0,0.153138077
191.6121498,330.0968403,179.5255431,204.0389191,334.1833771,160.3382482,103.8553073,332.6209647,312.3415404,256.6547234,0,0,0,0,0,1,1,0,0.122628243
192.5240787,342.4057441,181.0720966,205.2019652,334.2743159,160.5239061,103.8930989,332.5962657,312.333102,256.6752309,0,0,0,0,0,1,1,0,0.31501345
193.4376413,354.0406115,182.6342578,206.3682096,334.3773622,160.7085699,103.9289938,332.5721709,312.3251908,256.6962197,0,0,0,0,0,1,1,0,0.167697936
194.3529322,5.223363172,184.2076594,207.5378093,334.492328,160.8922198,103.9629815,332.5486904,312.3178105,256.7176855,0,0,0,0,0,1,1,0,0.265239499
195.2700454,16.18263163,185.7886718,208.7109189,334.619015,161.0748364,103.9950519,332.5258341,312.3109647,256.7396239,0,0,0,0,0,1,1,0,0.187579889
196.1890743,27.1371441,187.3743268,209.8876896,334.7572174,161.2563998,104.0251951,332.5036113,312.3046565,256.7620307,0,0,0,0,0,1,1,0,0.245909062
197.1101108,38.28624305,188.96224,211.0682685,334.9067237,161.4368903,104.0534016,332.4820313,312.2988894,256.7849013,0,0,0,0,0,1,1,0,0.146801181
198.033245,49.7993486,190.5505351,212.2527982,335.0673191,161.6162876,104.0796623,332.4611034,312.2936662,256.8082315,0,0,0,0,0,1,1,0,0.062985023
198.9585649,61.79961638,192.1377722,213.4414158,335.2387868,161.7945712,104.1039684,332.4408363,312.2889899,256.8320166,0,0,0,0,0,1,1,0,0.44346571
199.8861563,74.34178185,193.7228826,214.6342521,335.4209099,161.9717201,104.1263116,332.4212389,312.2848633,256.8562522,0,0,0,0,0,1,1,0,0.417919117
200.8161027,87.39115336,195.30511,215.8314312,335.6134726,162.1477128,104.1466841,332.4023199,312.2812892,256.8809335,0,0,0,0,0,1,1,0,0.201150862
201.7484848,100.8182221,196.8839581,217.0330695,335.8162607,162.3225272,104.1650785,332.3840876,312.27827,256.9060559,0,0,0,0,0,1,1,0,0.183670476
202.6833807,114.423878,198.4591461,218.2392756,336.0290628,162.4961406,104.1814883,332.3665504,312.2758082,256.9316144,0,0,0,0,0,1,1,0,0.291689865
203.6208651,127.9958328,200.0305688,219.4501492,336.25167,162.6685297,104.1959073,332.3497166,312.2739061,256.957604,0,0,0,0,0,1,1,0,0.225787639
204.5610089,141.3745812,201.5982641,220.665781,336.4838767,162.8396708,104.2083301,332.3335941,312.2725658,256.9840197,0,0,0,0,0,1,1,0,0.224672882
205.5038792,154.4994041,203.1623838,221.8862524,336.7254799,163.0095393,104.2187522,332.3181909,312.2717893,257.010856,0,0,0,0,0,1,1,0,0.186928247
206.4495378,167.4206655,204.7231705,223.1116351,336.9762793,163.1781104,104.2271698,332.3035146,312.2715783,257.0381075,0,0,0,0,0,1,1,0,0.138077745
207.3980406,180.2856203,206.2809369,224.3419911,337.2360771,163.3453587,104.2335798,332.2895725,312.2719346,257.0657685,0,0,0,0,0,1,0,0,0.201151686
208.3494375,193.3113563,207.8360496,225.5773723,337.5046772,163.5112586,104.2379804,332.276372,312.2728595,257.0938329,0,0,0,0,0,1,0,0,0.418730904
209.3037722,206.7502987,209.3889148,226.817821,337.7818847,163.6757842,104.2403701,332.2639197,312.2743542,257.1222944,0,0,0,0,0,1,0,0,0.286776381
210.2610833,220.8416377,210.9399665,228.0633694,338.0675062,163.8389093,104.2407489,332.2522225,312.2764198,257.1511462,0,0,0,0,1,1,0,0,0.197584926
211.2214057,235.736651,212.5542048,229.3662629,338.3737673,164.0073138,104.2390055,332.2408474,312.2791794,257.1816076,0,0,0,0,1,1,0,0,0.122418539
212.1847728,251.4006291,214.1029692,230.6222833,338.6759678,164.1674983,104.2352811,332.2307105,312.2824127,257.2112343,0,0,0,0,1,1,0,0,0.108070376
213.1512185,267.5397389,215.6513197,231.8834425,338.9859957,164.3262028,104.2295501,332.2213466,312.2862185,257.2412291,0,0,0,0,1,1,0,0,0.056892419
214.1207785,283.641455,217.1997184,233.1497345,339.3036582,164.4834013,104.2218157,332.2127607,312.290597,257.2715846,0,0,0,0,1,1,0,0,0.105404561
215.0934906,299.1571767,218.7486197,234.421144,339.6287631,164.6390679,104.2120819,332.2049576,312.2955481,257.3022932,0,0,0,0,1,1,0,0,0.19969895
216.0693948,313.7096682,220.2984647,235.6976464,339.961118,164.7931772,104.2003532,332.1979418,312.3010714,257.3333475,0,0,0,0,1,1,0,0,0.305364714
217.0485326,327.1790342,221.8496781,236.9792082,340.3005316,164.9457037,104.1866352,332.1917173,312.3071665,257.36474,0,0,0,0,1,1,0,0,0.101591822
218.0309455,339.6560635,223.4026635,238.2657867,340.6468132,165.0966222,104.1709339,332.1862878,312.3138326,257.3964633,0,0,0,0,1,1,0,0,0.194024252
219.0166748,351.3491037,224.9577999,239.5573296,340.999774,165.2459078,104.1532559,332.1816566,312.3210689,257.4285102,0,0,0,0,1,1,0,0,0.325386083
220.0057606,2.509914241,226.5154382,240.8537754,341.359227,165.3935357,104.1336088,332.1778268,312.3288744,257.4608734,0,0,0,0,1,1,0,0,0.269272197
220.9982415,13.3927298,228.0758972,242.1550527,341.7249881,165.5394809,104.1120003,332.174801,312.3372479,257.4935458,0,0,0,0,1,1,0,0,0.034370163
221.9941537,24.23618441,229.6394597,243.4610798,342.0968764,165.6837189,104.0884393,332.1725818,312.3461881,257.5265203,0,0,0,0,1,1,0,0,0.205298248
222.9935312,35.25475209,231.2063684,244.7717648,342.4747148,165.8262248,104.0629349,332.1711712,312.3556936,257.5597896,0,0,0,0,1,1,0,0,0.347243273
223.9964044,46.6296706,232.7768217,246.0870047,342.8583308,165.9669736,104.0354973,332.1705712,312.3657627,257.5933466,0,0,0,0,1,0,0,0,0.08073842
225.0028006,58.49322254,234.3509687,247.4066852,343.2475569,166.1059405,104.0061372,332.1707835,312.3763937,257.6271843,0,0,0,0,1,0,0,0,0.044423772
226.0127429,70.90549366,235.9289046,248.7306802,343.6422306,166.2430999,103.9748662,332.1718096,312.3875848,257.6612954,0,0,0,0,1,0,0,0,0.313836257
227.0262502,83.83101444,237.5106649,250.0588514,344.0421954,166.3784264,103.9416967,332.1736506,312.399334,257.6956727,0,0,0,0,1,0,0,0,0.204723154
228.0433367,97.13176365,239.0962198,251.3910481,344.4473005,166.5118939,103.9066423,332.1763077,312.4116392,257.7303089,0,0,0,0,1,0,0,0,0.221587398
229.0640116,110.5936903,240.6854673,252.727107,344.8574011,166.6434762,103.8697176,332.1797817,312.4244982,257.7651967,0,0,0,0,1,0,0,0,0.266302739
230.088279,123.9873836,242.2782269,254.0668517,345.2723583,166.7731466,103.830938,332.1840732,312.4379085,257.8003286,0,0,0,0,1,0,0,0,0.300399924
231.1161369,137.1386887,243.8742314,255.4100931,345.6920392,166.900878,103.7903205,332.1891825,312.4518675,257.8356972,0,0,0,0,1,0,0,0,0.295701946
232.1475774,149.9771809,245.4731185,256.7566292,346.1163163,167.0266432,103.7478833,332.19511,312.4663725,257.8712948,0,0,0,0,1,0,0,0,0.233393475
233.1825856,162.5485443,247.0744219,258.1062457,346.5450676,167.1504145,103.7036456,332.2018554,312.4814205,257.9071137,0,0,0,0,1,0,0,0,0.282207634
234.2211393,175.0001719,248.6775607,259.4587164,346.9781762,167.2721639,103.6576285,332.2094186,312.4970085,257.9431458,0,0,0,0,1,0,0,0,0.277286181
235.2632074,187.5566061,250.2818278,260.8138035,347.4155298,167.3918633,103.6098539,332.2177988,312.5131329,257.979383,0,0,0,0,1,0,0,0,0.252434303
236.3087495,200.4929284,251.8863776,262.1712586,347.8570202,167.5094847,103.5603456,332.2269952,312.5297904,258.0158171,0,0,0,0,1,0,0,0,0.194600851
237.357715,214.1001927,253.4902111,263.5308237,348.3025431,167.6249996,103.5091283,332.2370067,312.5469772,258.0524392,0,0,0,0,1,0,0,0,0.445215298
238.4100431,228.6251605,255.0921595,264.892232,348.7519976,167.7383799,103.4562285,332.2478318,312.5646892,258.0892405,0,0,0,0,1,0,0,0,0.290330891
239.4656641,244.167197,256.6908664,266.2552094,349.2052859,167.8495974,103.4016735,332.2594686,312.5829225,258.1262118,0,0,0,0,1,0,0,0,0.048149501
240.5245016,260.5515257,258.284766,267.6194753,349.6623127,167.9586243,103.3454922,332.2719152,312.6016725,258.1633436,0,0,0,0,1,0,0,0,0.018249214
241.5864747,277.2768115,259.8720593,268.9847442,350.1229852,168.0654326,103.2877144,332.2851691,312.6209349,258.2006264,0,0,0,0,1,0,0,0,0.29727839
242.6515006,293.6563572,261.4506869,270.350727,350.5872127,168.1699951,103.228371,332.2992277,312.6407049,258.2380509,0,0,0,0,1,0,0,0,0.401488054
243.7194966,309.1041844,263.0182971,271.7171321,351.0549065,168.2722844,103.1674939,332.314088,312.6609777,258.2756074,0,0,0,0,1,0,0,0,0.41683303
244.7903803,323.3385949,264.5722101,273.083667,351.52598,168.3722738,103.1051157,332.3297466,312.6817483,258.3132868,0,0,0,0,1,0,0,0,0.323009076
245.86407,336.3810375,266.1093769,274.4500394,352.0003482,168.4699366,103.0412699,332.3462003,312.7030116,258.3510799,0,0,0,0,1,0,0,0,0.067080081
246.9404838,348.4388825,267.6263321,275.8159581,352.4779281,168.5652468,102.9759907,332.3634451,312.7247625,258.3889778,0,0,0,0,1,0,0,0,0.236696477
248.019539,359.7933273,269.1191412,277.1811348,352.9586388,168.6581784,102.9093128,332.3814771,312.7469957,258.4269716,0,0,0,0,1,0,0,0,0.168632866
249.101151,10.73497856,270.5833399,278.545284,353.4424011,168.7487058,102.8412716,332.4002922,312.7697058,258.4650525,0,0,0,0,1,0,0,0,0.28888822
250.1852334,21.5369463,272.013868,279.9081247,353.9291385,168.8368037,102.7719029,332.4198861,312.7928875,258.5032119,0,0,0,0,1,0,0,0,0.369665362
251.2716972,32.4452379,273.404995,281.2693807,354.4187764,168.922447,102.701243,332.4402541,312.8165352,258.5414411,0,0,0,0,1,0,0,0,0.664689484
252.3604513,43.67155315,274.7502402,282.6287812,354.911243,169.0056109,102.629329,332.4613916,312.8406434,258.5797317,0,0,0,0,1,0,0,0,0.238763965
253.4514017,55.37954542,276.0422885,283.9860613,355.4064691,169.0862705,102.5561981,332.4832938,312.8652066,258.618075,0,0,0,0,1,0,0,0,0.269508236
254.544452,67.66104185,277.2729045,285.3409623,355.9043884,169.1644014,102.4818885,332.5059557,312.8902192,258.6564627,0,0,0,0,1,0,0,0,0.286643847
255.6395026,80.50704718,278.4328502,286.6932323,356.4049372,169.2399791,102.4064388,332.5293722,312.9156753,258.6948862,0,0,0,0,1,0,0,0,0.226607675
256.7364512,93.79031025,279.5118144,288.0426257,356.9080552,169.3129794,102.3298885,332.553538,312.9415694,258.7333372,0,0,0,0,1,0,0,0,0.248749869
257.8351923,107.2828192,280.4983656,289.388904,357.4136846,169.3833783,102.2522777,332.5784477,312.9678953,258.7718071,0,0,0,0,1,0,0,0,0.20323604
